"";"1. Total Jurisdicción Civil (1) - 01. Sentencias - Número";"1. Total Jurisdicción Civil (1) - 01. Sentencias - Media por Órgano";"1. Total Jurisdicción Civil (1) - 02. Autos - Número";"1. Total Jurisdicción Civil (1) - 02. Autos - Media por Órgano";"1. Total Jurisdicción Civil (1) - 03. Decretos - Número";"1. Total Jurisdicción Civil (1) - 03. Decretos - Media por Órgano";"1.01 Jdos. 1ª Instancia - 01. Sentencias - Número";"1.01 Jdos. 1ª Instancia - 01. Sentencias - Media por Órgano";"1.01 Jdos. 1ª Instancia - 02. Autos - Número";"1.01 Jdos. 1ª Instancia - 02. Autos - Media por Órgano";"1.01 Jdos. 1ª Instancia - 03. Decretos - Número";"1.01 Jdos. 1ª Instancia - 03. Decretos - Media por Órgano";"1.02 Jdos. de lo Mercantil - 01. Sentencias - Número";"1.02 Jdos. de lo Mercantil - 01. Sentencias - Media por Órgano";"1.02 Jdos. de lo Mercantil - 02. Autos - Número";"1.02 Jdos. de lo Mercantil - 02. Autos - Media por Órgano";"1.02 Jdos. de lo Mercantil - 03. Decretos - Número";"1.02 Jdos. de lo Mercantil - 03. Decretos - Media por Órgano";"1.03 Jdos. Violencia contra la mujer - 01. Sentencias - Número";"1.03 Jdos. Violencia contra la mujer - 01. Sentencias - Media por Órgano";"1.03 Jdos. Violencia contra la mujer - 02. Autos - Número";"1.03 Jdos. Violencia contra la mujer - 02. Autos - Media por Órgano";"1.03 Jdos. Violencia contra la mujer - 03. Decretos - Número";"1.03 Jdos. Violencia contra la mujer - 03. Decretos - Media por Órgano";"1.04 Jdos. Familia - 01. Sentencias - Número";"1.04 Jdos. Familia - 01. Sentencias - Media por Órgano";"1.04 Jdos. Familia - 02. Autos - Número";"1.04 Jdos. Familia - 02. Autos - Media por Órgano";"1.04 Jdos. Familia - 03. Decretos - Número";"1.04 Jdos. Familia - 03. Decretos - Media por Órgano";"1.05 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Número";"1.05 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Media por Órgano";"1.05 Jdos. 1ª Instª. e Instr. - 02. Autos - Número";"1.05 Jdos. 1ª Instª. e Instr. - 02. Autos - Media por Órgano";"1.05 Jdos. 1ª Instª. e Instr. - 03. Decretos - Número";"1.05 Jdos. 1ª Instª. e Instr. - 03. Decretos - Media por Órgano";"1.06 Jdos. de Menores - 01. Sentencias - Número";"1.06 Jdos. de Menores - 01. Sentencias - Media por Órgano";"1.06 Jdos. de Menores - 02. Autos - Número";"1.06 Jdos. de Menores - 02. Autos - Media por Órgano";"1.06 Jdos. de Menores - 03. Decretos - Número";"1.06 Jdos. de Menores - 03. Decretos - Media por Órgano";"1.07 A.P. Secciones Civiles - 01. Sentencias - Número";"1.07 A.P. Secciones Civiles - 01. Sentencias - Media por Órgano";"1.07 A.P. Secciones Civiles - 02. Autos - Número";"1.07 A.P. Secciones Civiles - 02. Autos - Media por Órgano";"1.07 A.P. Secciones Civiles - 03. Decretos - Número";"1.07 A.P. Secciones Civiles - 03. Decretos - Media por Órgano";"1.08 A.P. Secciones Mixtas - 01. Sentencias - Número";"1.08 A.P. Secciones Mixtas - 01. Sentencias - Media por Órgano";"1.08 A.P. Secciones Mixtas - 02. Autos - Número";"1.08 A.P. Secciones Mixtas - 02. Autos - Media por Órgano";"1.08 A.P. Secciones Mixtas - 03. Decretos - Número";"1.08 A.P. Secciones Mixtas - 03. Decretos - Media por Órgano";"1.09 T.S.J. Sala Civil y Penal - 01. Sentencias - Número";"1.09 T.S.J. Sala Civil y Penal - 01. Sentencias - Media por Órgano";"1.09 T.S.J. Sala Civil y Penal - 02. Autos - Número";"1.09 T.S.J. Sala Civil y Penal - 02. Autos - Media por Órgano";"1.09 T.S.J. Sala Civil y Penal - 03. Decretos - Número";"1.09 T.S.J. Sala Civil y Penal - 03. Decretos - Media por Órgano";"2. Total Jurisdicción Penal (2) - 01. Sentencias - Número";"2. Total Jurisdicción Penal (2) - 01. Sentencias - Media por Órgano";"2. Total Jurisdicción Penal (2) - 02. Autos - Número";"2. Total Jurisdicción Penal (2) - 02. Autos - Media por Órgano";"2. Total Jurisdicción Penal (2) - 03. Decretos - Número";"2. Total Jurisdicción Penal (2) - 03. Decretos - Media por Órgano";"2.01 Jdos. Instrucción - 01. Sentencias - Número";"2.01 Jdos. Instrucción - 01. Sentencias - Media por Órgano";"2.01 Jdos. Instrucción - 02. Autos - Número";"2.01 Jdos. Instrucción - 02. Autos - Media por Órgano";"2.01 Jdos. Instrucción - 03. Decretos - Número";"2.01 Jdos. Instrucción - 03. Decretos - Media por Órgano";"2.02 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Número";"2.02 Jdos. 1ª Instª. e Instr. - 01. Sentencias - Media por Órgano";"2.02 Jdos. 1ª Instª. e Instr. - 02. Autos - Número";"2.02 Jdos. 1ª Instª. e Instr. - 02. Autos - Media por Órgano";"2.02 Jdos. 1ª Instª. e Instr. - 03. Decretos - Número";"2.02 Jdos. 1ª Instª. e Instr. - 03. Decretos - Media por Órgano";"2.03 Jdos. Violencia contra la mujer - 01. Sentencias - Número";"2.03 Jdos. Violencia contra la mujer - 01. Sentencias - Media por Órgano";"2.03 Jdos. Violencia contra la mujer - 02. Autos - Número";"2.03 Jdos. Violencia contra la mujer - 02. Autos - Media por Órgano";"2.03 Jdos. Violencia contra la mujer - 03. Decretos - Número";"2.03 Jdos. Violencia contra la mujer - 03. Decretos - Media por Órgano";"2.04 Jdos. de Menores - 01. Sentencias - Número";"2.04 Jdos. de Menores - 01. Sentencias - Media por Órgano";"2.04 Jdos. de Menores - 02. Autos - Número";"2.04 Jdos. de Menores - 02. Autos - Media por Órgano";"2.04 Jdos. de Menores - 03. Decretos - Número";"2.04 Jdos. de Menores - 03. Decretos - Media por Órgano";"2.05 Jdos. Vigilancia Penitenciaria - 01. Sentencias - Número";"2.05 Jdos. Vigilancia Penitenciaria - 01. Sentencias - Media por Órgano";"2.05 Jdos. Vigilancia Penitenciaria - 02. Autos - Número";"2.05 Jdos. Vigilancia Penitenciaria - 02. Autos - Media por Órgano";"2.05 Jdos. Vigilancia Penitenciaria - 03. Decretos - Número";"2.05 Jdos. Vigilancia Penitenciaria - 03. Decretos - Media por Órgano";"2.06 Jdos. de lo Penal - 01. Sentencias - Número";"2.06 Jdos. de lo Penal - 01. Sentencias - Media por Órgano";"2.06 Jdos. de lo Penal - 02. Autos - Número";"2.06 Jdos. de lo Penal - 02. Autos - Media por Órgano";"2.06 Jdos. de lo Penal - 03. Decretos - Número";"2.06 Jdos. de lo Penal - 03. Decretos - Media por Órgano";"2.07 Jdos. de lo Penal de Ejecutorias - 01. Sentencias - Número";"2.07 Jdos. de lo Penal de Ejecutorias - 01. Sentencias - Media por Órgano";"2.07 Jdos. de lo Penal de Ejecutorias - 02. Autos - Número";"2.07 Jdos. de lo Penal de Ejecutorias - 02. Autos - Media por Órgano";"2.07 Jdos. de lo Penal de Ejecutorias - 03. Decretos - Número";"2.07 Jdos. de lo Penal de Ejecutorias - 03. Decretos - Media por Órgano";"2.08 A.P. Secciones Penales - 01. Sentencias - Número";"2.08 A.P. Secciones Penales - 01. Sentencias - Media por Órgano";"2.08 A.P. Secciones Penales - 02. Autos - Número";"2.08 A.P. Secciones Penales - 02. Autos - Media por Órgano";"2.08 A.P. Secciones Penales - 03. Decretos - Número";"2.08 A.P. Secciones Penales - 03. Decretos - Media por Órgano";"2.09 A.P. Secciones Mixtas - 01. Sentencias - Número";"2.09 A.P. Secciones Mixtas - 01. Sentencias - Media por Órgano";"2.09 A.P. Secciones Mixtas - 02. Autos - Número";"2.09 A.P. Secciones Mixtas - 02. Autos - Media por Órgano";"2.09 A.P. Secciones Mixtas - 03. Decretos - Número";"2.09 A.P. Secciones Mixtas - 03. Decretos - Media por Órgano";"2.10 T.S.J. Sala Civil y Penal - 01. Sentencias - Número";"2.10 T.S.J. Sala Civil y Penal - 01. Sentencias - Media por Órgano";"2.10 T.S.J. Sala Civil y Penal - 02. Autos - Número";"2.10 T.S.J. Sala Civil y Penal - 02. Autos - Media por Órgano";"2.10 T.S.J. Sala Civil y Penal - 03. Decretos - Número";"2.10 T.S.J. Sala Civil y Penal - 03. Decretos - Media por Órgano";"3. Jurisdicción Cont.-Admva. (Jdos.) - 01. Sentencias - Número";"3. Jurisdicción Cont.-Admva. (Jdos.) - 01. Sentencias - Media por Órgano";"3. Jurisdicción Cont.-Admva. (Jdos.) - 02. Autos - Número";"3. Jurisdicción Cont.-Admva. (Jdos.) - 02. Autos - Media por Órgano";"3. Jurisdicción Cont.-Admva. (Jdos.) - 03. Decretos - Número";"3. Jurisdicción Cont.-Admva. (Jdos.) - 03. Decretos - Media por Órgano";"4. Jurisdicción Social (Jdos.) - 01. Sentencias - Número";"4. Jurisdicción Social (Jdos.) - 01. Sentencias - Media por Órgano";"4. Jurisdicción Social (Jdos.) - 02. Autos - Número";"4. Jurisdicción Social (Jdos.) - 02. Autos - Media por Órgano";"4. Jurisdicción Social (Jdos.) - 03. Decretos - Número";"4. Jurisdicción Social (Jdos.) - 03. Decretos - Media por Órgano";"5. Total Jurisdicciones - 01. Sentencias - Número";"5. Total Jurisdicciones - 01. Sentencias - Media por Órgano";"5. Total Jurisdicciones - 02. Autos - Número";"5. Total Jurisdicciones - 02. Autos - Media por Órgano";"5. Total Jurisdicciones - 03. Decretos - Número";"5. Total Jurisdicciones - 03. Decretos - Media por Órgano"
"2003";"6771";"233.48";"10378";"357.83";"";"";"2794";"349.25";"5626";"703.25";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"0";"";"";"2354";"156.93";"4130";"275.33";"";"";"25";"25";"258";"258";"";"";"";"";"";"";"";"";"1598";"399.5";"364";"91";"";"";"";"";"";"";"";"";"8749";"324.04";"608";"22.52";"";"";"2999";"749.75";"";"";"";"";"3224";"214.93";"";"";"";"";"";"";"";"";"";"";"125";"125";"70";"70";"";"";"";"";"";"";"";"";"1473";"491";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"928";"232";"538";"134.5";"";"";"";"";"";"";"";"";"561";"187";"504";"168";"";"";"2779";"694.75";"";"";"";"";"18860";"449.04";"11490";"273.57";"";""
"2004";"6849";"220.94";"11689";"377.06";"";"";"2277";"253";"5830";"647.78";"";"";"1";"1";"14";"14";"";"";"";"";"";"";"";"";"564";"564";"191";"191";"";"";"2484";"165.6";"5017";"334.47";"";"";"6";"6";"253";"253";"";"";"";"";"";"";"";"";"1517";"379.25";"384";"96";"";"";"";"";"";"";"";"";"8575";"317.59";"765";"28.33";"";"";"2758";"689.5";"0";"0";"";"";"2974";"198.27";"0";"0";"";"";"";"";"";"";"";"";"152";"152";"59";"59";"";"";"";"";"";"";"";"";"1594";"531.33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"1097";"274.25";"706";"176.5";"";"";"";"";"";"";"";"";"718";"239.33";"480";"160";"";"";"2717";"679.25";"";"";"";"";"18859";"428.61";"12934";"293.95";"";""
"2005";"7144";"255.14";"12648";"451.71";"";"";"2204";"244.89";"6176";"686.22";"";"";"44";"44";"189";"189";"";"";"1";"0.13";"7";"0.88";"";"";"766";"766";"470";"470";"";"";"2559";"170.6";"5204";"346.93";"";"";"40";"40";"197";"197";"";"";"1002";"501";"285";"142.5";"";"";"528";"";"120";"";"";"";"";"";"";"";"";"";"8268";"330.72";"756";"30.24";"";"";"2645";"661.25";"23";"5.75";"";"";"2899";"193.27";"15";"1";"";"";"54";"6.75";"";"";"";"";"113";"113";"62";"62";"";"";"";"";"";"";"";"";"1579";"526.33";"";"";"";"";"";"";"";"";"";"";"928";"464";"634";"317";"";"";"50";"";"22";"";"";"";"";"";"";"";"";"";"888";"296";"513";"171";"";"";"2614";"653.5";"";"";"";"";"18914";"429.86";"13917";"316.3";"";""
"2006";"6914";"238.41";"13566";"467.79";"";"";"2118";"235.33";"6467";"718.56";"";"";"86";"86";"176";"176";"";"";"39";"4.88";"40";"5";"";"";"813";"813";"442";"442";"";"";"2730";"170.63";"5819";"363.69";"";"";"31";"31";"185";"185";"";"";"1097";"548.5";"422";"211";"";"";"0";"";"15";"";"";"";"";"";"";"";"";"";"9626";"356.52";"838";"31.04";"";"";"3054";"763.5";"15";"3.75";"";"";"3262";"203.88";"13";"0.81";"";"";"214";"26.75";"";"";"";"";"140";"140";"39";"39";"";"";"";"";"";"";"";"";"1897";"474.25";"";"";"";"";"";"";"";"";"";"";"1055";"527.5";"764";"382";"";"";"4";"";"7";"";"";"";"";"";"";"";"";"";"1114";"371.33";"499";"166.33";"";"";"2826";"565.2";"";"";"";"";"20480";"435.74";"14903";"317.09";"";""
"2007";"7073";"235.77";"14497";"483.23";"";"";"2124";"236";"6534";"726";"";"";"106";"106";"247";"247";"";"";"56";"6.22";"69";"7.67";"";"";"846";"846";"508";"508";"";"";"2792";"174.5";"6480";"405";"";"";"27";"27";"231";"231";"";"";"1121";"560.5";"424";"212";"";"";"1";"";"7";"";"";"";"";"";"";"";"";"";"9889";"353.18";"38120";"1361.43";"";"";"2910";"727.5";"16491";"4122.75";"";"";"3035";"189.69";"20277";"1267.31";"";"";"159";"17.67";"354";"39.33";"";"";"201";"201";"75";"75";"";"";"";"";"";"";"";"";"2220";"555";"71";"17.75";"";"";"";"";"";"";"";"";"1363";"681.5";"845";"422.5";"";"";"1";"";"7";"";"";"";"";"";"";"";"";"";"976";"325.33";"486";"162";"";"";"2821";"564.2";"0";"0";"";"";"20759";"432.48";"53103";"1106.31";"";""
"2008";"7280";"234.84";"15866";"511.81";"";"";"2174";"241.56";"7299";"811";"";"";"150";"150";"248";"248";"";"";"94";"10.44";"82";"9.11";"";"";"979";"489.5";"1003";"501.5";"";"";"2687";"167.94";"6770";"423.13";"";"";"25";"25";"78";"78";"";"";"1171";"585.5";"386";"193";"";"";"0";"";"0";"";"";"";"";"";"";"";"";"";"10083";"360.11";"46031";"1643.96";"";"";"3156";"789";"21504";"5376";"";"";"3132";"195.75";"23024";"1439";"";"";"194";"21.56";"489";"54.33";"";"";"185";"185";"64";"64";"";"";"";"";"";"";"";"";"2197";"549.25";"50";"12.5";"";"";"";"";"";"";"";"";"1219";"609.5";"897";"448.5";"";"";"0";"";"3";"";"";"";"";"";"";"";"";"";"1022";"340.67";"863";"287.67";"";"";"2835";"567";"0";"0";"";"";"21220";"433.06";"62760";"1280.82";"";""
"2009";"7814";"252.06";"19229";"620.29";"";"";"2390";"265.56";"8376";"930.67";"";"";"252";"252";"414";"414";"";"";"81";"9";"91";"10.11";"";"";"980";"490";"1084";"542";"";"";"2877";"179.81";"8800";"550";"";"";"6";"6";"8";"8";"";"";"1228";"614";"450";"225";"";"";"0";"";"6";"";"";"";"";"";"";"";"";"";"10660";"367.59";"47878";"1650.97";"";"";"3402";"680.4";"21262";"4252.4";"";"";"3591";"224.44";"24926";"1557.88";"";"";"202";"22.44";"582";"64.67";"";"";"218";"218";"57";"57";"";"";"";"";"";"";"";"";"2040";"510";"49";"12.25";"";"";"";"";"";"";"";"";"1207";"603.5";"999";"499.5";"";"";"0";"";"3";"";"";"";"";"";"";"";"";"";"1348";"449.33";"1125";"375";"";"";"3325";"665";"0";"";"";"";"23147";"462.94";"68232";"1364.64";"";""
"2010";"7882";"246.31";"15925";"497.66";"6665";"0.85";"2392";"265.78";"6486";"720.67";"3744";"416";"271";"135.5";"330";"165";"21";"10.5";"81";"9";"73";"8.11";"13";"1.44";"978";"489";"1039";"519.5";"254";"127";"2923";"171.94";"7630";"448.82";"2511";"147.71";"2";"2";"0";"0";"0";"0";"1235";"617.5";"367";"183.5";"122";"61";"";"";"";"";"";"";"";"";"";"";"";"";"10279";"331.58";"56723";"1829.77";"276";"0.03";"3208";"641.6";"24888";"4977.6";"182";"36.4";"3415";"200.88";"30129";"1772.29";"85";"5";"173";"19.22";"594";"66";"4";"0.44";"234";"234";"33";"33";"0";"0";"";"";"";"";"";"";"2064";"412.8";"54";"10.8";"2";"0.4";"";"";"";"";"";"";"1185";"592.5";"1025";"512.5";"3";"1.5";"";"";"";"";"";"";"";"";"";"";"";"";"1423";"474.33";"838";"279.33";"68";"0.05";"3375";"675";"0";"0";"637";"0.19";"22959";"441.52";"73486";"1413.19";"7646";"0.33"
"2011";"8256";"250.18";"7849";"237.85";"16122";"1.95";"2807";"311.89";"3243";"360.33";"8282";"920.22";"192";"192";"199";"199";"264";"264";"83";"9.22";"58";"6.44";"38";"4.22";"1029";"514.5";"797";"398.5";"496";"248";"2859";"168.18";"3324";"195.53";"6811";"400.65";"1";"1";"0";"0";"93";"93";"1285";"642.5";"228";"114";"138";"69";"";"";"";"";"";"";"";"";"";"";"";"";"10577";"341.19";"56099";"1809.65";"834";"0.08";"3349";"669.8";"27174";"5434.8";"549";"109.8";"3570";"210";"27112";"1594.82";"245";"14.41";"199";"22.11";"657";"73";"5";"0.56";"233";"233";"46";"46";"0";"0";"";"";"";"";"";"";"2131";"426.2";"103";"20.6";"33";"6.6";"";"";"";"";"";"";"1095";"547.5";"1007";"503.5";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"1570";"523.33";"782";"260.67";"233";"0.15";"3048";"508";"0";"0";"2763";"0.91";"23451";"434.28";"64730";"1198.7";"19952";"0.85"
"2012";"8628";"261.45";"8594";"260.42";"18878";"572.06";"2554";"283.78";"2954";"328.22";"9122";"1013.56";"312";"312";"451";"451";"347";"347";"90";"11.25";"71";"8.88";"49";"6.13";"1188";"594";"1006";"503";"641";"320.5";"3203";"188.41";"3856";"226.82";"8325";"489.71";"0";"0";"0";"0";"228";"228";"1281";"640.5";"256";"128";"166";"83";"";"";"";"";"";"";"";"";"";"";"";"";"10861";"350.35";"58621";"1891";"1515";"48.87";"3661";"732.2";"27832";"5566.4";"685";"137";"3625";"213.24";"28556";"1679.76";"613";"36.06";"176";"22";"829";"103.63";"6";"0.75";"242";"242";"55";"55";"0";"0";"";"";"";"";"";"";"1926";"385.2";"205";"41";"210";"42";"";"";"";"";"";"";"1231";"615.5";"1144";"572";"1";"0.5";"";"";"";"";"";"";"";"";"";"";"";"";"1524";"508";"622";"207.33";"442";"147.33";"3133";"522.17";"";"0";"3354";"559";"24146";"447.15";"67837";"1256.24";"24189";"447.94"
