"";"Capítulo 1 - Actividades extraescolares y anexas - Gasto público";"Capítulo 1 - Administración General - Gasto público";"Capítulo 1 - E. Infantil y E. Primaria - Gasto público";"Capítulo 1 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 1 - Educación Compensatoria - Gasto público";"Capítulo 1 - Educación de Adultos - Gasto público";"Capítulo 1 - Educación en el Exterior - Gasto público";"Capítulo 1 - Educación Especial - Gasto público";"Capítulo 1 - EE. de Reg. Especial - Gasto público";"Capítulo 1 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 1 - Investigación educativa - Gasto público";"Capítulo 1 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 1 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 1 - Servicios complementarios:Transporte - Gasto público";"Capítulo 2 - Actividades extraescolares y anexas - Gasto público";"Capítulo 2 - Administración General - Gasto público";"Capítulo 2 - E. Infantil y E. Primaria - Gasto público";"Capítulo 2 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 2 - Educación Compensatoria - Gasto público";"Capítulo 2 - Educación de Adultos - Gasto público";"Capítulo 2 - Educación en el Exterior - Gasto público";"Capítulo 2 - Educación Especial - Gasto público";"Capítulo 2 - EE. de Reg. Especial - Gasto público";"Capítulo 2 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 2 - Investigación educativa - Gasto público";"Capítulo 2 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 2 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 2 - Servicios complementarios:Transporte - Gasto público";"Capítulo 3 - Actividades extraescolares y anexas - Gasto público";"Capítulo 3 - Administración General - Gasto público";"Capítulo 3 - E. Infantil y E. Primaria - Gasto público";"Capítulo 3 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 3 - Educación Compensatoria - Gasto público";"Capítulo 3 - Educación de Adultos - Gasto público";"Capítulo 3 - Educación en el Exterior - Gasto público";"Capítulo 3 - Educación Especial - Gasto público";"Capítulo 3 - EE. de Reg. Especial - Gasto público";"Capítulo 3 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 3 - Investigación educativa - Gasto público";"Capítulo 3 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 3 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 3 - Servicios complementarios:Transporte - Gasto público";"Capítulo 4 - Actividades extraescolares y anexas - Gasto público";"Capítulo 4 - Administración General - Gasto público";"Capítulo 4 - E. Infantil y E. Primaria - Gasto público";"Capítulo 4 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 4 - Educación Compensatoria - Gasto público";"Capítulo 4 - Educación de Adultos - Gasto público";"Capítulo 4 - Educación en el Exterior - Gasto público";"Capítulo 4 - Educación Especial - Gasto público";"Capítulo 4 - EE. de Reg. Especial - Gasto público";"Capítulo 4 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 4 - Investigación educativa - Gasto público";"Capítulo 4 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 4 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 4 - Servicios complementarios:Transporte - Gasto público";"Capítulo 6 - Actividades extraescolares y anexas - Gasto público";"Capítulo 6 - Administración General - Gasto público";"Capítulo 6 - E. Infantil y E. Primaria - Gasto público";"Capítulo 6 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 6 - Educación Compensatoria - Gasto público";"Capítulo 6 - Educación de Adultos - Gasto público";"Capítulo 6 - Educación en el Exterior - Gasto público";"Capítulo 6 - Educación Especial - Gasto público";"Capítulo 6 - EE. de Reg. Especial - Gasto público";"Capítulo 6 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 6 - Investigación educativa - Gasto público";"Capítulo 6 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 6 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 6 - Servicios complementarios:Transporte - Gasto público";"Capítulo 7 - Actividades extraescolares y anexas - Gasto público";"Capítulo 7 - Administración General - Gasto público";"Capítulo 7 - E. Infantil y E. Primaria - Gasto público";"Capítulo 7 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 7 - Educación Compensatoria - Gasto público";"Capítulo 7 - Educación de Adultos - Gasto público";"Capítulo 7 - Educación en el Exterior - Gasto público";"Capítulo 7 - Educación Especial - Gasto público";"Capítulo 7 - EE. de Reg. Especial - Gasto público";"Capítulo 7 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 7 - Investigación educativa - Gasto público";"Capítulo 7 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 7 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 7 - Servicios complementarios:Transporte - Gasto público";"Capítulo 8 y 9 - Actividades extraescolares y anexas - Gasto público";"Capítulo 8 y 9 - Administración General - Gasto público";"Capítulo 8 y 9 - E. Infantil y E. Primaria - Gasto público";"Capítulo 8 y 9 - E. Secundaria y  F. Profesional - Gasto público";"Capítulo 8 y 9 - Educación Compensatoria - Gasto público";"Capítulo 8 y 9 - Educación de Adultos - Gasto público";"Capítulo 8 y 9 - Educación en el Exterior - Gasto público";"Capítulo 8 y 9 - Educación Especial - Gasto público";"Capítulo 8 y 9 - EE. de Reg. Especial - Gasto público";"Capítulo 8 y 9 - Formación y perfeccionamiento del profesorado - Gasto público";"Capítulo 8 y 9 - Investigación educativa - Gasto público";"Capítulo 8 y 9 - Servicios complementarios:Comedor y Residencia - Gasto público";"Capítulo 8 y 9 - Servicios complementarios:Sin distribuir - Gasto público";"Capítulo 8 y 9 - Servicios complementarios:Transporte - Gasto público"
"2000";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"1365";"0";"6755";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"67";"0";"156";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0"
"2001";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"1537";"0";"7421";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"58";"0";"251";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0"
"2002";"";"4";"";"";"";"";"";"";"";"";"";"89";"0";"0";"";"413";"";"";"";"";"";"";"";"";"";"1627";"0";"8259";"";"0";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"2415";"";"";"";"";"";"";"";"";"";"60";"0";"234";"";"27";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"60";"";"";"";"";"";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"0";"0";"0"
"2003";"";"";"";"";"";"";"0";"";"";"";"";"89";"0";"0";"";"32";"103";"944";"";"";"0";"3";"49";"";"";"1809";"0";"11196";"";"0";"";"";"";"";"0";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"0";"";"";"";"";"0";"0";"0";"";"0";"7004";"6501";"";"";"0";"";"469";"";"";"0";"0";"0";"";"0";"1445";"601";"";"";"0";"";"";"";"";"0";"0";"0";"";"";"";"";"";"";"0";"";"";"";"";"0";"0";"0"
"2004";"0";"16284";"86553";"87011";"0";"0";"0";"0";"4005";"0";"0";"88";"0";"0";"0";"571";"5064";"7685";"0";"0";"0";"0";"0";"0";"0";"2238";"0";"11973";"0";"71";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"29";"34283";"22223";"0";"72";"0";"1633";"0";"0";"0";"56";"0";"189";"11";"397";"8086";"8729";"0";"67";"0";"34";"0";"0";"437";"0";"0";"0";"0";"0";"1156";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"70";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"2005";"";"18246.97";"95218.2";"95636.23";"";"";"0";"";"4402.01";"0";"0";"0";"0";"0";"154.92";"50.91";"5925.19";"9948.72";"";"";"0";"";"59.72";"24.8";"0";"2505.52";"0";"12842.49";"0";"0.6";"0";"0";"";"";"0";"";"";"0";"0";"0";"0";"0";"";"1059.9";"38836.34";"1850.6";"";"";"0";"25170.84";"";"0";"0";"58.59";"0";"212.68";"";"630.26";"4748.56";"3893.67";"";"";"0";"";"";"0";"0";"0";"0";"0";"";"0";"1783.14";"0";"";"";"0";"";"";"0";"0";"0";"0";"0";"";"44.3";"0";"0";"";"";"0";"";"";"0";"0";"0";"0";"0"
"2006";"0";"20033.4";"104540.4";"104999.3";"";"";"0";"0";"4833";"0";"0";"82.9";"0";"0";"154.9";"80.8";"5925.3";"9948.9";"";"";"0";"0";"59.7";"24.8";"0";"4380.4";"0";"14491.8";"0";"4";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1090.8";"39969";"25904.9";"";"";"0";"1904.6";"0";"0";"0";"59.5";"0";"212";"0";"851.6";"6416.3";"5261.1";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"878";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"68";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0"
"2007";"0";"20612";"118315.7";"116159.6";"";"";"0";"0";"4950";"0";"0";"0";"0";"0";"192.3";"61.3";"13076";"11538.2";"";"";"0";"0";"72.5";"31.2";"0";"2716";"0";"15658.6";"0";"0";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3301";"40388";"29118.1";"";"";"0";"873";"0";"0";"0";"60.5";"0";"230.4";"0";"1165.3";"10531";"7592.4";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"593.3";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0";"0";"52.8";"0";"0";"";"";"0";"0";"0";"0";"0";"0";"0";"0"
"2008";"0";"25717.5";"143076.5";"110907.9";"0";"280.4";"0";"560.8";"76.5";"1";"0";"0";"0";"0";"1929.8";"1403.7";"10389.9";"11328.6";"80.7";"264.7";"0";"51.7";"880.8";"1114.1";"0";"2861.6";"0";"16404.9";"0";"117.9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"793.6";"0";"42571.4";"33212.2";"262.3";"161.9";"0";"2852";"15.3";"143.4";"109.4";"59.9";"0";"0";"496.7";"164";"10496.4";"5838.4";"0";"162.3";"0";"27.5";"302.4";"13.3";"0";"0";"0";"0";"28";"0";"466";"242";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"42";"43";"0";"0";"0";"0";"3.9";"0";"0";"0";"0";"0"
"2009";"0";"22556.6";"157830.7";"117384.7";"0";"442.3";"0";"608.2";"193.5";"1";"0";"215.3";"0";"0";"1624.9";"1314.4";"18108.7";"13573.8";"81.9";"134.7";"0";"44";"352.5";"347.4";"0";"3189.5";"0";"17085.7";"0";"101";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"774.2";"0";"42177.3";"33703.2";"10";"170.9";"0";"2844.9";"16";"125.5";"74.4";"51.5";"0";"0";"50.6";"1032.9";"10203.6";"5833.2";"0";"41.4";"0";"221.7";"255.5";"0";"0";"0";"0";"0";"28";"0";"140.1";"178.2";"0";"0";"0";"1.6";"0";"0";"0";"0";"0";"0";"0";"17.3";"20";"27";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
