"";"ISFAS - Gasto por receta";"ISFAS - Importe PVP por receta";"MUFACE - Gasto por receta";"MUFACE - Importe PVP por receta";"MUGEJU - Gasto por receta";"MUGEJU - Importe PVP por receta";"Sistema Nacional de Salud. Activos - Gasto por receta";"Sistema Nacional de Salud. Activos - Importe PVP por receta";"Sistema Nacional de Salud. Pensionistas - Gasto por receta";"Sistema Nacional de Salud. Pensionistas - Importe PVP por receta";"Sistema Nacional de Salud. Total - Gasto por receta";"Sistema Nacional de Salud. Total - Importe PVP por receta"
"1991";"4.53";"5.79";"4.44";"5.69";"8.31";"";"4.67";"6.38";"6.6";"6.6";"5.91";"6.52"
"1992";"4.92";"6.29";"5.1";"6.53";"8";"";"5.34";"7.26";"7.36";"7.36";"6.68";"7.33"
"1993";"5.7";"7.22";"5.72";"7.31";"6.3";"";"5.69";"7.78";"8.11";"8.11";"7.32";"8.01"
"1994";"6.04";"8.54";"6.26";"8.14";"5.88";"";"6.05";"8.37";"8.72";"8.72";"7.9";"8.61"
"1995";"6.63";"8.51";"6.73";"8.7";"7.6";"";"6.26";"8.66";"9.24";"9.24";"8.33";"9.06"
"1996";"7.16";"9.15";"7.15";"9.22";"7.89";"";"6.67";"9.15";"9.8";"9.8";"8.86";"9.61"
"1997";"7.31";"9.3";"7.48";"9.62";"7.46";"";"6.97";"9.53";"10.05";"10.05";"9.15";"9.9"
"1998";"7.84";"9.93";"8.43";"10.68";"8.35";"";"7.77";"10.47";"11.08";"11.08";"10.13";"10.91"
"1999";"8.55";"10.84";"9.34";"11.76";"8.34";"";"8.4";"11.21";"11.95";"11.95";"10.94";"11.74"
"2000";"9.05";"11.46";"9.53";"12.08";"8.96";"";"8.37";"11.22";"12.3";"12.3";"11.09";"11.99"
"2001";"9.65";"12.15";"10.16";"12.82";"9.71";"";"8.88";"11.83";"12.95";"12.95";"11.53";"12.64"
"2002";"10.29";"12.91";"10.62";"13.37";"10.23";"";"9.44";"12.48";"13.53";"13.53";"12.4";"13.24"
"2003";"10.85";"13.56";"11.3";"14.18";"11.53";"";"9.79";"12.93";"14.43";"14.43";"13.12";"14.01"
"2004";"11.23";"13.95";"11.9";"";"11.78";"";"10.51";"13.55";"14.85";"14.85";"13.65";"14.49"
"2005";"11.48";"14.23";"12.28";"";"11.66";"";"10.54";"13.58";"15.08";"15.08";"13.82";"14.66"
"2006";"11.69";"";"12.77";"15.71";"11.43";"";"8.67";"13.54";"15.29";"15.29";"13.44";"14.8"
"2007";"11.85";"14.7";"12.77";"15.69";"12.08";"";"8.67";"13.47";"15.29";"15.29";"13.43";"14.78"
"2008";"11.97";"14.79";"13.36";"16.36";"11.97";"";"8.91";"13.89";"15.61";"15.61";"13.74";"15.13"
"2009";"11.89";"15.09";"13.54";"17";"13.1";"";"8.97";"14.01";"15.65";"15.65";"13.79";"15.2"
"2010";"11.53";"15.68";"12.52";"17.04";"11.48";"";"7.21";"13.6";"14.96";"14.96";"12.84";"14.59"
