"";"1999 - Total - Explotaciones";"1999 - El titular - Explotaciones";"1999 - Otra persona - Explotaciones";"1999 - Un miembro de la familia - Explotaciones";"2009 - Total - Explotaciones";"2009 - El titular - Explotaciones";"2009 - Otra persona - Explotaciones";"2009 - Un miembro de la familia - Explotaciones"
"Total";"17224";"16541";"16";"667";"9262";"8631";"75";"556"
"39001 - Alfoz de Lloredo";"269";"264";"0";"5";"136";"123";"0";"13"
"39002 - Ampuero";"119";"116";"0";"3";"78";"72";"2";"4"
"39003 - Anievas";"77";"76";"0";"1";"52";"47";"0";"5"
"39004 - Arenas de Iguña";"228";"213";"0";"15";"168";"156";"1";"11"
"39005 - Argoños";"34";"34";"0";"0";"11";"10";"0";"1"
"39006 - Arnuero";"149";"147";"0";"2";"77";"67";"0";"10"
"39007 - Arredondo";"131";"131";"0";"0";"90";"88";"0";"2"
"39008 - Astillero (El)";"31";"31";"0";"0";"16";"16";"0";"0"
"39009 - Bárcena de Cicero";"161";"139";"1";"21";"84";"81";"0";"3"
"39010 - Bárcena de Pie de Concha";"58";"58";"0";"0";"44";"39";"0";"5"
"39011 - Bareyo";"135";"135";"0";"0";"87";"83";"1";"3"
"39012 - Cabezón de la Sal";"163";"149";"0";"14";"93";"82";"2";"9"
"39013 - Cabezón de Liébana";"102";"90";"0";"12";"73";"69";"0";"4"
"39014 - Cabuérniga";"124";"121";"0";"3";"88";"85";"0";"3"
"39015 - Camaleño";"183";"180";"0";"3";"131";"122";"3";"6"
"39016 - Camargo";"322";"320";"0";"2";"102";"92";"2";"8"
"39017 - Campoo de Yuso";"135";"129";"0";"6";"107";"103";"0";"4"
"39018 - Cartes";"109";"106";"0";"3";"58";"55";"0";"3"
"39019 - Castañeda";"126";"108";"0";"18";"51";"43";"0";"8"
"39020 - Castro-Urdiales";"589";"583";"0";"6";"173";"159";"0";"14"
"39021 - Cieza";"127";"123";"0";"4";"95";"90";"0";"5"
"39022 - Cillorigo de Liébana";"140";"132";"0";"8";"96";"96";"0";"0"
"39023 - Colindres";"52";"50";"0";"2";"12";"12";"0";"0"
"39024 - Comillas";"202";"200";"1";"1";"59";"53";"2";"4"
"39025 - Corrales de Buelna (Los)";"227";"218";"0";"9";"141";"129";"1";"11"
"39026 - Corvera de Toranzo";"250";"249";"0";"1";"128";"121";"0";"7"
"39027 - Campoo de Enmedio";"411";"401";"0";"10";"155";"139";"2";"14"
"39028 - Entrambasaguas";"265";"249";"0";"16";"163";"148";"2";"13"
"39029 - Escalante";"105";"97";"1";"7";"45";"41";"2";"2"
"39030 - Guriezo";"171";"151";"1";"19";"128";"120";"1";"7"
"39031 - Hazas de Cesto";"127";"122";"0";"5";"87";"76";"1";"10"
"39032 - Hermandad de Campoo de Suso";"213";"209";"0";"4";"178";"171";"0";"7"
"39033 - Herrerías";"98";"93";"1";"4";"77";"74";"0";"3"
"39034 - Lamasón";"73";"62";"0";"11";"59";"58";"0";"1"
"39035 - Laredo";"166";"165";"0";"1";"58";"53";"2";"3"
"39036 - Liendo";"67";"56";"1";"10";"45";"42";"0";"3"
"39037 - Liérganes";"192";"190";"0";"2";"132";"122";"0";"10"
"39038 - Limpias";"106";"105";"0";"1";"25";"22";"0";"3"
"39039 - Luena";"147";"134";"0";"13";"99";"97";"0";"2"
"39040 - Marina de Cudeyo";"167";"123";"0";"44";"119";"106";"1";"12"
"39041 - Mazcuerras";"218";"216";"0";"2";"118";"108";"0";"10"
"39042 - Medio Cudeyo";"176";"175";"0";"1";"104";"98";"1";"5"
"39043 - Meruelo";"214";"208";"0";"6";"53";"46";"1";"6"
"39044 - Miengo";"235";"224";"0";"11";"108";"102";"0";"6"
"39045 - Miera";"89";"82";"0";"7";"72";"68";"0";"4"
"39046 - Molledo";"197";"186";"1";"10";"136";"122";"3";"11"
"39047 - Noja";"33";"30";"0";"3";"13";"8";"0";"5"
"39048 - Penagos";"186";"158";"0";"28";"118";"106";"5";"7"
"39049 - Peñarrubia";"38";"31";"0";"7";"24";"24";"0";"0"
"39050 - Pesaguero";"70";"64";"0";"6";"55";"53";"1";"1"
"39051 - Pesquera";"9";"9";"0";"0";"10";"9";"1";"0"
