"";"1 - Hospitales Generales - Camas";"1 - Hospitales Generales - Establecimientos";"2 - Hospitales especiales - Camas";"2 - Hospitales especiales - Establecimientos";"2 - Hospitales especiales - 2.1 - Antituberculosos - Camas";"2 - Hospitales especiales - 2.1 - Antituberculosos - Establecimientos";"2 - Hospitales especiales - 2.2 - Maternidades - Camas";"2 - Hospitales especiales - 2.2 - Maternidades - Establecimientos";"2 - Hospitales especiales - 2.3 - Psiquiátricos - Camas";"2 - Hospitales especiales - 2.3 - Psiquiátricos - Establecimientos";"2 - Hospitales especiales - 2.4 - Quirúrgicos - Camas";"2 - Hospitales especiales - 2.4 - Quirúrgicos - Establecimientos";"2 - Hospitales especiales - 2.5 - Otros - Camas";"2 - Hospitales especiales - 2.5 - Otros - Establecimientos";"3 - Total - Camas";"3 - Total - Establecimientos"
"1915";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1916";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1918";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1919";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1920";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1921";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1922";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1923";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1924";"";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"2"
"1925";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1926";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1927";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1928";"";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"2"
"1929";"";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"2"
"1930";"";"3";"";"";"";"";"";"";"";"";"";"";"";"";"";"3"
"1931";"";"2";"";"1";"";"1";"";"";"";"";"";"";"";"";"";"3"
"1932";"";"2";"";"1";"";"1";"";"";"";"";"";"";"";"";"";"3"
"1933";"";"2";"";"1";"";"1";"";"";"";"";"";"";"";"";"";"3"
"1940";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"1"
"1941";"";"1";"";"3";"";"2";"";"1";"";"";"";"";"";"";"";"4"
"1942";"";"1";"";"3";"";"2";"";"1";"";"";"";"";"";"";"";"4"
"1943";"";"1";"";"3";"";"2";"";"1";"";"";"";"";"";"";"";"4"
"1944";"";"1";"";"5";"";"2";"";"1";"";"2";"";"";"";"";"";"6"
"1945";"";"1";"";"5";"";"2";"";"1";"";"2";"";"";"";"";"";"6"
"1946";"";"1";"";"4";"";"1";"";"1";"";"2";"";"";"";"";"";"5"
"1947";"";"1";"";"6";"";"3";"";"1";"";"2";"";"";"";"";"";"7"
"1948";"";"1";"";"6";"";"3";"";"1";"";"2";"";"";"";"";"";"7"
"1949";"";"1";"";"5";"";"3";"";"1";"";"1";"";"";"";"";"";"6"
"1950";"";"1";"";"4";"";"2";"";"1";"";"1";"";"";"";"";"";"5"
"1951";"";"1";"";"5";"";"3";"";"1";"";"1";"";"";"";"";"";"6"
"1952";"";"1";"821";"5";"761";"2";"";"2";"60";"1";"";"";"";"";"";"6"
"1953";"";"1";"909";"5";"761";"2";"88";"2";"60";"1";"";"";"";"";"";"6"
"1954";"";"1";"939";"4";"761";"2";"98";"1";"80";"1";"";"";"";"";"";"5"
"1955";"";"1";"919";"5";"761";"2";"78";"2";"80";"1";"";"";"";"";"";"6"
"1956";"";"1";"893";"3";"761";"2";"98";"";"34";"1";"";"";"";"";"";"4"
"1957";"";"1";"908";"7";"761";"2";"120";"4";"27";"1";"";"";"";"";"";"8"
"1958";"";"1";"919";"7";"761";"2";"133";"4";"25";"1";"";"";"";"";"";"8"
"1959";"";"1";"837";"7";"661";"2";"129";"4";"47";"1";"";"";"";"";"";"8"
"1960";"";"1";"1150";"8";"661";"2";"131";"4";"358";"2";"";"";"";"";"";"9"
"1961";"";"1";"790";"8";"661";"2";"129";"4";"";"2";"";"";"";"";"";"9"
"1962";"";"1";"1197";"8";"661";"2";"133";"4";"403";"2";"";"";"";"";"";"9"
"1963";"";"";"1207";"8";"666";"2";"132";"4";"409";"2";"";"";"";"";"";"8"
