"";"Valor absoluto";"Distribucion porcentual"
"2001";"314538";"1.4"
"2002";"420605";"1.8"
"2003";"300698";"1.4"
"2004";"333505";"1.5"
"2005";"353965";"1.5"
"2006";"514251";"1.9"
"2007";"469939";"1.6"
"2008";"475777";"1.4"
"2009";"521058";"1.7"
"2010";"479797";"1.7"
"2011";"477865";"1.9"
"2012";"458413";"1.9"
"2013";"377965";"1.8"
"2014";"309391";"1.5"
"2015";"338229";"1.4"
"2016";"362444";"1.4"
"2017";"358742";"1.3"
"2018";"382512";"1.4"
"2019";"396362";"1.4"
"2020";"95079";"1.3"
"2021";"221473";"1.9"
"2022";"251081";"1.3"
