"";"2005 - Total - Longitud";"2005 - Autopistas - Longitud";"2005 - Nacionales - Longitud";"2005 - Autonómicas - Longitud";"2005 - Locales - Longitud";"2008 - Total - Longitud";"2008 - Autopistas - Longitud";"2008 - Nacionales - Longitud";"2008 - Autonómicas - Longitud";"2008 - Locales - Longitud";"2009 - Total - Longitud";"2009 - Autopistas - Longitud";"2009 - Nacionales - Longitud";"2009 - Autonómicas - Longitud";"2009 - Locales - Longitud";"2010 - Total - Longitud";"2010 - Autopistas - Longitud";"2010 - Nacionales - Longitud";"2010 - Autonómicas - Longitud";"2010 - Locales - Longitud";"2011 - Total - Longitud";"2011 - Autopistas - Longitud";"2011 - Nacionales - Longitud";"2011 - Autonómicas - Longitud";"2011 - Locales - Longitud";"2012 - Total - Longitud";"2012 - Autopistas - Longitud";"2012 - Nacionales - Longitud";"2012 - Autonómicas - Longitud";"2012 - Locales - Longitud";"2013 - Total - Longitud";"2013 - Autopistas - Longitud";"2013 - Nacionales - Longitud";"2013 - Autonómicas - Longitud";"2013 - Locales - Longitud";"2014 - Total - Longitud";"2014 - Autopistas - Longitud";"2014 - Nacionales - Longitud";"2014 - Autonómicas - Longitud";"2014 - Locales - Longitud";"2015 - Total - Longitud";"2015 - Autopistas - Longitud";"2015 - Nacionales - Longitud";"2015 - Autonómicas - Longitud";"2015 - Locales - Longitud"
"39001 - Alfoz de Lloredo";"49.2";"0";"0";"32.2";"17";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9";"48.7";"0";"0";"31.8";"16.9"
"39002 - Ampuero";"36.1";"0";"5.8";"22.9";"7.4";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7";"33.1";"0";"3.1";"23.3";"6.7"
"39003 - Anievas";"10.2";"0";"0";"8.8";"1.4";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1";"9.8";"0";"0";"8.8";"1"
"39004 - Arenas de Iguña";"44.6";"4.4";"5.6";"26.9";"7.7";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2";"45";"4.4";"6.7";"26.7";"7.2"
"39005 - Argoños";"7.7";"0";"0";"3.9";"3.8";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7";"7.8";"0";"0";"4.1";"3.7"
"39006 - Arnuero";"47.1";"0";"0";"23.2";"23.9";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5";"47.5";"0";"0";"23";"24.5"
"39007 - Arredondo";"25.1";"0";"0";"20";"5.1";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5";"24.1";"0";"0";"19.6";"4.5"
"39008 - Astillero (El)";"13.3";"2.2";"3";"6";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1";"13.3";"2.2";"2.9";"6.1";"2.1"
"39009 - Bárcena de Cicero";"57";"9";"9.4";"10.6";"28";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4";"55.3";"8.6";"9.1";"11.2";"26.4"
"39010 - Bárcena de Pie de Concha";"21.7";"3.5";"4";"1.8";"12.4";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8";"20.1";"3.6";"4";"1.7";"10.8"
