"";"Farmacéutico - Personal";"Médicos - Personal";"Otros titulados  superiores - Personal";"Personal auxiliar de enfermería - Personal";"Personal de enfermería titulado - Personal";"Personal directivo - Personal";"Personal no sanitario - Personal";"Personal sanitario total - Personal";"Personal total - Personal"
"1983";"7";"847";"9";"1452";"1418";"34";"1589";"3733";"5356"
"1984";"7";"561";"12";"1344";"1308";"28";"1494";"3232";"4754"
"1985";"8";"577";"12";"1293";"1274";"29";"1461";"3170";"4660"
"1986";"9";"590";"12";"1272";"1290";"28";"1466";"3173";"4667"
"1987";"11";"547";"15";"1245";"1226";"38";"1474";"3044";"4556"
"1988";"12";"545";"10";"1287";"1267";"41";"1444";"3121";"4606"
"1989";"6";"598";"12";"1360";"1346";"42";"1519";"3322";"4883"
"1990";"7";"797";"14";"1379";"1341";"42";"1510";"3538";"5090"
"1991";"8";"872";"12";"1548";"1437";"48";"1576";"3877";"5501"
"1992";"8";"888";"";"1483";"1396";"63";"1517";"3775";"5355"
"1993";"10";"867";"";"1497";"1397";"57";"1506";"3771";"5334"
"1994";"11";"882";"";"1462";"1393";"62";"1479";"3748";"5289"
"1995";"11";"838";"24";"1521";"1385";"66";"1449";"3816";"5265"
