"";"Importe total de las cuotas de saneamiento - Importe";"Importe total gastos inversión de recogida y trat.de aguas residuales - Importe"
"1996";"3907";"6762"
"1997";"5259";"7087"
"1998";"6582";"7333"
"1999";"7249";"9335"
"2000";"12447";"7771"
"2001";"12187";"0"
"2002";"12508";"24"
"2003";"13771";"0"
"2004";"13210";"4827"
"2005";"14526";"4700"
"2006";"14217";"0"
"2007";"19598";"25"
"2008";"20232";"1674"
"2009";"21374";"1137"
"2010";"23743";"93"
"2011";"28593";"644"
"2012";"26833";""
"2013";"31060";""
"2014";"36131";""
"2016";"37354";""
"2018";"35835";""
"2020";"40967";""
